Fecha,Clave Región,Lugar,Indicador,Nombre del indicador,Categoría,Nombre de la Fuente,Valor
"lunes, 12 de marzo de 1990",1,ZML,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.03
"lunes, 12 de marzo de 1990",2,Torreón,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.03
"lunes, 12 de marzo de 1990",3,Gómez Palacio,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.03
"lunes, 12 de marzo de 1990",4,Lerdo,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.03
"lunes, 12 de marzo de 1990",5,"Matamoros, Coahuila",24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.03
"lunes, 31 de diciembre de 1990",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,9.7788
"lunes, 31 de diciembre de 1990",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,10
"martes, 31 de diciembre de 1991",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,17
"martes, 31 de diciembre de 1991",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,17.0827
"jueves, 31 de diciembre de 1992",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",13.5639
"jueves, 31 de diciembre de 1992",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,17
"jueves, 31 de diciembre de 1992",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,17.2057
"viernes, 31 de diciembre de 1993",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",12.4979
"viernes, 31 de diciembre de 1993",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,11.5461
"viernes, 31 de diciembre de 1993",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,12
"sábado, 31 de diciembre de 1994",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",9.9413
"sábado, 31 de diciembre de 1994",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,13.9794
"sábado, 31 de diciembre de 1994",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,14
"viernes, 1 de diciembre de 1995",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,9.6442
"domingo, 31 de diciembre de 1995",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",9.576
"domingo, 31 de diciembre de 1995",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,10
"martes, 31 de diciembre de 1996",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",10.3376
"martes, 31 de diciembre de 1996",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,6.6275
"miércoles, 31 de diciembre de 1997",1,ZML,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.94
"miércoles, 31 de diciembre de 1997",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",10.6498
"miércoles, 31 de diciembre de 1997",1,ZML,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",4404
"miércoles, 31 de diciembre de 1997",1,ZML,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",40
"miércoles, 31 de diciembre de 1997",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,11.7762
"miércoles, 31 de diciembre de 1997",2,Torreón,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.57
"miércoles, 31 de diciembre de 1997",2,Torreón,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",3203
"miércoles, 31 de diciembre de 1997",2,Torreón,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",18
"miércoles, 31 de diciembre de 1997",3,Gómez Palacio,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.02
"miércoles, 31 de diciembre de 1997",3,Gómez Palacio,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",691
"miércoles, 31 de diciembre de 1997",3,Gómez Palacio,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",15
"miércoles, 31 de diciembre de 1997",4,Lerdo,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.02
